2011/08/10 11:41:44	101121020081094656		夏バテ気味なんで奮発して栄養補給　キャベツたっぷりが嬉しい http://www.dengeki.ne.jp/ko.cgi?n=35.49768&e=136.83363  http://twitpic.com/63pn2n
2011/08/09 14:22:41	100799137368375296		金華橋北交差点付近の温度計が 41℃ を指していたメモ (=_=;)
2011/08/09 11:02:13	100748685436125184	100723127608287233	@yoyo46497hi つーか「かぐや淫パクト」ってこの夏に出るん？　…って聞こうと思ったけどふとＮＧワードな気がしてきたので聞かないでおこう　オチなし (-_-;)
2011/08/09 10:57:26	100747482404888576	100734165577760769	@yoyo46497hi そう云えばここんとこヒゲの旦那の舐め回すようなかぶりつきを見てないような　書斎が復活した頃にまたやらかそまい (&gt;_&lt;)ｗ
2011/08/09 09:51:41	100730936026603520	100721092846559232	@yoyo46497hi 広角より望遠が必要と思ってた時期がありました　あー闘撮してぇ… (-_-;)
2011/08/08 15:29:00	100453436964872192	100438071765512192	@Teisanma 株主総会なのかー
2011/08/08 08:15:00	100344218605723650		RT @morgen1332: 拡散希望。「モルゲン聴くとハナモゲラ」。東海ラジオです。 #morgen1332 風評は…悪い噂に興味津々な人の心の表れか　もっと「良かった」が広がるとイイナ♪
2011/08/08 07:26:11	100331933157953536	100202863871012864	@arkun7566 おいちゃん世代の筋肉痛の真価は今日くらいから発揮されるｗ　まぁ階段につまづかない程度にがんばれｗｗｗ
2011/08/04 20:33:19	99080471295705088	98379307264651264	@ikapani http://twitpic.com/5ztnwl - うは！ 仕事はえぇ！！ (&gt;_&lt;)ｗ　なんとなくわぴこさんっぽいちょうちょ結びに安堵を感じました　金魚すくい屋さんになってしゃがみ込む女児を合法的に眺めたい．．
2011/08/04 19:17:07	99061292807110656		なんかスイッチ入っちゃった感があるので即席めん肴に缶ぷしッするる！ (&gt;_&lt;)ｗ　つーか京子の声が違和感ありすぎる osr
2011/08/04 18:44:47	99053156880744448	98707200012333056	@arkun7566 誘っておいてなんですが．．絶望的なお盆休みの日程を告知され絶望してい升　ちょっと無理っぽいかなぁ osr　詳細後日
2011/08/04 18:41:55	99052434642579457	99036964694659072	@senkan_yamatoni 迷ったら食え！！ (&gt;_&lt;)ｗ
2011/08/03 19:33:49	98703109345386496	98699984744087553	@arkun7566 つーか海軍カレーリベンジ行こまい http://tamayura.info/tblog/new/2237/ このラインで 2 時間待ちくらいかねぇ http://transit.ekitan.com/norikae/NorikaeSearch?AN=&RP=0&CV=1&SFNAME=%8B%DF%93S%95x%93c&SFCODE=&STNAME=%8E%AC%93%FC&STCODE=2222&SV1NAME=&SV1CODE=&SR=0&MONTH=201108&DAY=14&HOUR=03&MIN=00&PN=3&TP=0&EP=0&AIR=0&NAME_SUGGEST=&OPEN_DETAIL=0
2011/08/03 19:15:03	98698384654868481		http://twitpic.com/607i7a - 実はマイナー前から麺の量に違いが無いことが発覚した (-_-#)　ソースが増えた分だけカロリーが増えた計算なのかー　これなら全マシでかかってこい！ って感じですかね
2011/08/03 16:03:24	98650153392680960		Ｗ盛200G デカ王Ｗソース焼そばに挑む　1155kcal が襲いかかるッ！ http://www.dengeki.ne.jp/ko.cgi?n=35.37251&e=136.77714  http://twitpic.com/607i7a
2011/08/03 10:57:25	98573153948803072		吉牛でカレー大盛り厨　家庭的な味付けだ！ http://www.dengeki.ne.jp/ko.cgi?n=35.45159&e=136.85143  http://twitpic.com/603t83
2011/08/03 09:58:26	98558308641816576	98541388676866048	@yoyo46497hi 恐らく長いつきあいとなろうパートナーの具合を隅々まで吟味するって趣旨なんですね　いやらしい(-_-;)　とりあえづ擬人化を期待する流れでいいのかな（汗
2011/08/02 21:15:31	98366313487015938	98358722602074112	@ikapani http://twitpic.com/5zskvc - たくし上げとパンチラを同時に味わえてなんてお得なんでしょう！ (&gt;_&lt;)ｗ　82 時間後までに色付きを期待しても仕方ないよね！！（汗
2011/08/02 16:28:58	98294203011960832	98271529166573568	@yoyo46497hi ふふつかものですがよろしくおねがいいたします
2011/08/02 00:01:39	98045736704425984		ゆっさゆっさ… (&gt;_&lt;)ｑ
2011/08/01 20:36:16	97994050086502401		http://twitpic.com/5z4sab - まぁ添付できなくはないかなーって程度のレベルか．．　圧縮率の細やかな指定が可能ならもう少しイケそうだけど．． うむー (-_-；)
2011/08/01 11:56:24	97863221385510912		ひぐらしのなく頃にサボり厨（汗　そんな動画添付テスト http://www.dengeki.ne.jp/ko.cgi?n=35.52731&e=136.81519  http://twitpic.com/5z4sab
2011/07/31 17:17:55	97581744714293249	97531813425197057	@yoyo46497hi ものすごくお手軽に FreeNAS もいいかなーとか思えてきた http://www.google.co.jp/search?channel=fs&q=ProLiant+ML110+G6+FreeNAS&ie=utf-8&oe=utf-8&hl=ja 使ったこと無いけど勧めてみる汗
2011/07/31 14:44:51	97543225451098112	97531813425197057	@yoyo46497hi イイネ！　修羅の^h^h^h運用報告とか楽しみにしてい升　つーかもしかすると超デカい箱で届くのかな（ネタバレ
2011/07/31 10:16:20	97475650520223745		どう考えても録りためたアニメをダラ観するだけで１日が終わってしまう気しかしねぇｗ　ここいらで起死回生の必殺兵器っていうか缶ぷしッ！とやらかすかｗｗｗ orz
2011/07/31 09:04:40	97457615470198785	97435811196313601	@senkan_yamatoni 雨の日曜日ですか．．この際だし気兼ねなくのんびり休養ってのもいいかもですね
2011/07/30 21:22:52	97281002090659840	97279446872100865	@arkun7566 むしろ一週間くらい本気出してニートしてぇ．．　引きこもりついでにアリスちゃんをお風呂に入れてあげたい．．　久しぶりにドクペを飲みたくなってきちゃった
2011/07/30 21:11:48	97278214208106499	96943378859687936	@arkun7566 ものすごく定番すぎるが神メモのアリスちゃんが可愛いくて早くどうにかしたい．．　PH をほんのり感じさせるお洋服と胡散臭い解説がたまらん！ (&gt;_&lt;)ｗ
2011/07/28 17:07:18	96491909819793408	96480750848835584	@kumakichi_8th 良薬口に苦し　毒に不味い物無し　食の快楽と健康のバランスがますます難しい時代ですなぁ…　毎日カップ麺に溺れたいッ！（汗
2011/07/28 11:53:06	96412839446712320		たまには野菜とカレー分を摂取するる http://www.dengeki.ne.jp/ko.cgi?n=35.47239&e=136.82773  http://twitpic.com/5wy301
2011/07/28 11:36:28	96408650360430592		出てってくれました　ご協力ありがとございました！ (&gt;_&lt;)ｗ
2011/07/28 11:31:37	96407429520179200		車内にアシナガバチより大きくスズメバチより小さめな蜂が入ってきた　毒性不明なだけに超こえぇ (-_-;)　触らぬ蜂に祟りなし　早く出てってくれないかな…
2011/07/28 11:15:09	96403287548502018		「武芸川地域巡回バス」を「武芸川地域巡礼バス」と読んでしまっても仕方ないよね…　あぁ帰りたい…
2011/07/28 09:12:20	96372381764952064	96221576994881537	@yoyo46497hi 甲類焼酎を入れて呑みたいって気持ちしか抱けませんでした　本当にごめんなさい…　1本500ml\78の炭酸水より安いのなら上向きに考えてみようかな (&gt;_&lt;)ｗ
2011/07/27 17:05:47	96129141455327232		黄金陸橋を越えた辺りですっかりやんだ　局所的すぎる (-_-;)
2011/07/27 16:53:15	96125984591446016		西区康生通辺りでゲリラ豪雨　恐怖を感じるレベル (&gt;_&lt;)ｑ
2011/07/24 19:07:18	95072558352838656	95062313417183232	@arkun7566 いくひかりって誰だよ？　ひかりちゃんがいっちゃうのか！？　画像解像度が低すぎて絶望するしかない状況だが「みえのえみ」よりイケてる感じなのはよく判った
2011/07/24 17:27:39	95047479057317888	95041014917632000	@arkun7566 御母衣ダム湖底以前の問題でしたかｗｗ　おいちゃんには申し訳ないけどオレ様が先にリア充してるとしますわｗｗｗ
2011/07/24 17:25:35	95046959949299712		【お知らせ】2035年5月30日より猫山ぽるかはリア充に完全移行いたします。※なお同時に二次元への完全移行も予定しております。 http://shindanmaker.com/80590  およそ 24 年後か．． 死後の世界をリア充と考えて．．まだ 24 年もあるのか osr
2011/07/23 20:02:46	94724128816365568		http://twitpic.com/5rchh4 - 何だか東海道本線の長良川橋梁のような気もしてきた　奥に霞む建物が GIF 県庁なら極めてそんな感じなんだけど．．ねぇ？
2011/07/23 19:41:45	94718837945147392	94717887947870209	@arkun7566 今すぐ串パーティーに押しかけたい気分バリだが時既に最臭兵器と化しちゃったもんだで門前払いなんだろうなぁ．． osr
2011/07/21 21:24:06	94019820806352896	94013459691352064	@arkun7566 菰野の「うな忠」がおすすめなのですすよ　本格的な炭焼きでそこそこ良心的なお値段がグー！ (&gt;_&lt;)ｗ　呑み物を頼むと一緒に出てくる裃がまた美味い！！ (&gt;_&lt;)ｗ
2011/07/19 20:27:48	93280876095479808	93279250018344960	@arkun7566 迷う前にポチれっ！！ｗｗｗ
2011/07/19 14:27:03	93190089328427008		鶯谷ＴＮにて４ｔ車が立ち往生　迂回要す
2011/07/18 20:43:43	92922492632580096	92920181604618240	@yossy_jy そう云えばここ最近ソシエちゃんからのメールが来てないことに気付いた．．　なにかあったのかなぁ？
2011/07/17 11:56:22	92427395428130816		庄内川の河川敷で鉄橋が 2 つ並ぶような場所はこの辺しか心当たりがない．．　そんな現地踏査に行きたいが秋以降になるのかな orz　もちろん庄内川である保証もないが（汗  http://twitpic.com/5rchh4
2011/07/17 11:10:00	92415724882112512	92414726801342464	@arkun7566 意外なほどに一人暮らしを整然と行ってるようで＊望した！　仕事なんて無くなっちゃえばいいのに．．　あとカードローンも亡くな．．（滅　っていうかおいちゃんも引きこもりかね？？
2011/07/17 11:06:40	92414887774523392	92414478712438784	@arkun7566 やはりキサマの仕業かッ！？　この自虐的っぷりにはなんか心当たりがありすぎてたんだ (-_-#)
2011/07/17 11:04:35	92414360114307073	92410296588709890	@arkun7566 今日できる事は明日できる　明日できることは今日するな　名言すぎて早く呑みたい．．
2011/07/17 11:02:37	92413865614254080		猫山ぽるかを5・7・5・7・7で表すと『なんでかな けいさつみると はやあしに  こころあたりは なにもないのに』です。 http://shindanmaker.com/138793  デジカメ画像を無線で送って手元には何も残したく時代がありました．．今は被写体が堅牢すぎですが汗
2011/07/16 18:48:20	92168680850468864	92165455455858688	@arkun7566 失礼な！　こう見えても時既に発症して余命数日なんだぜ…（ネタバレ　あぁ帰りたいけど帰れない（滅　つーかコロッケ安すぎるな (&gt;_&lt;)ｗ　揚げ物まみれな日常が妬ましいでうｓ
2011/07/16 18:32:56	92164805057720320		某Ｊスコのネットスーパー屋さんがなかなか配達に来てくれないので待ち時間に呑みすぎてもしょうがないよね♪
2011/07/16 18:25:53	92163032532271104	92160301113413633	@arkun7566 冷蔵フォゾンなら賞味期限 170% 増しくらいに考えればいいデスユ　つーか大矢知ソーメンの産地なんだで箱で買え箱で！！　越冬させた 2 年ものくらいベストらしいがおいちゃんなら 5 年ものくらいでもええんちゃうん？ｗｗｗ
2011/07/16 18:11:33	92159425506324480	92158775292739584	@arkun7566 残るほど買い置きがあるって事実に驚きだ！　そしてニンニクラー油うめぇｗ　明日の最臭兵器っぷりをおいちゃんに披露したくて仕方ない！！ (&gt;_&lt;)ｗ
2011/07/16 10:11:24	92038591047413761		イカちゃんとのコラボが待ち遠しい訳なんだが… http://www.dengeki.ne.jp/ko.cgi?n=35.47225&e=136.82768  http://twitpic.com/5qrvjp
2011/07/15 21:50:23	91852105886871552	91845576920010752	@arkun7566 　ｍｊｓｋ！？　つーかどうみても名古屋すぎる！ (&gt;_&lt;)ｗ　あー巡礼いきてぇ．． osr
2011/07/15 20:17:44	91828788782051328	91826743844945920	@arkun7566 明日の出方次第だけど．．月曜は普通にげつようらしい osr　でもでも！ お盆は休みを頂けるって噂を聞きましたよ！！　13 日〜 15 日の 3 連休って感じで．． orz　手取りそのままで休みが減るのと休みそのままで手取りが減るのとどっちが．．ってもうね８滅
2011/07/15 19:42:54	91820026490925057	91818828119543809	@arkun7566 ちくしょう．．　マジちっくしょう！！ (-_-#)
2011/07/14 21:00:03	91477052527611904	91426257975255040	@kumakichi_8th なんとも某２号□建屋内のような劣悪な環境とは知らづ失礼いたしました osr　でもそれが昔ながらの自然なスタイルなのでしょうか．． ＊るか＊られるかのギリギリのせめぎあいが良いものを育てるのかなーとか酔い酔いの頭で考えてる姿勢がごめんなさい orz
2011/07/14 15:05:24	91387800754204672	91385402090455040	@yoyo46497hi 三十分が三百分とか笑えない話だが…他人事なら笑っちゃえばいいのかなｗｗｗ　ナムナム (-_-;)
2011/07/14 13:19:55	91361254656057344	91300266430836737	@kumakichi_8th 気付いたら潮岬から飛び込んでいたいくらい■い…　漠然と老舗の味噌蔵は◇しそうな気がするので気付いたら漬かりたい…　そんな道端の温度計が36℃なGIFからお伝えしてみました　あじーさばー (-_-;)
2011/07/14 12:19:14	91345985548189696		美濃市の(Ｋ)で久々のデカ王カップ焼きそばを発見！　欲を云えばＬソンが良かったサボリ厨 http://www.dengeki.ne.jp/ko.cgi?n=35.52835&e=136.88153  http://twitpic.com/5pt74y
2011/07/12 19:37:43	90731558461382657	90395878795378688	@arkun7566 ひっそり普通に見えつつ真性厨二みたいな？　結構当たってる気がするので安心して暴走してくださいｗｗｗ
2011/07/12 19:34:05	90730641267757056		猫山ぽるかの厨二系能力『神に選ばれし特別な存在　7　カリスマ的な行動力　26　心惹かれる名台詞　35　精神的な若々しさ　37　厨二系能力覚醒率　5％』 http://shindanmaker.com/137529 #suutikasin まぁ中二な奴らと一緒にされては困るしな！
2011/07/11 11:26:13	90245476758208512	89973165194887168	@nemimin 呑みナシで純粋に魚尽くしでしたのよ▽　生魚うめぇｗｗｗ
2011/07/10 15:03:27	89937758851825664		かぱー http://www.dengeki.ne.jp/ko.cgi?n=35.12095&e=136.85162  http://twitpic.com/5ny81j
2011/07/10 13:54:52	89920501400616960		早くも引きこもり解除 http://www.dengeki.ne.jp/ko.cgi?n=35.11355&e=136.74725  http://twitpic.com/5nx647
2011/07/10 10:52:32	89874614213292033	89688324427628544	@arkun7566 そんな未来さんをここんとこお見かけしてない事に気付いたんだけど．．もしかして監禁事件！？　ぴのみとお友達になれそうなお年頃だと期待してたのになぁ
2011/07/10 10:49:33	89873862082306048	89873228754976768	@arkun7566 暑さで＊んでる頃かと心配してたけど大丈夫だったのかー　それでは良い巫女巫女スパークを！
2011/07/10 10:41:43	89871893653504000	89849305023791104	@shimawaka 眠気とか仕事する気とかを奴らに悟られないようにすればいいんじゃないかな．．　はふぅ (-_-；)
2011/07/09 21:45:32	89676558813499392	89661445305929728	@arkun7566 つーかクロワーゼの巡礼に行きたいすぎるな！　ゆねちゃんのコスプレはウチのぴのみに似合いすぎると思うんだ　リトルワンダーくらいからそんな衣装とか出ること期待するか！！ (&gt;_&lt;)ｗ
2011/07/09 21:05:04	89666375357964289		画面に変てこな虫が貼り付いてそれが無性に見づらい (-_-;)  http://twitpic.com/5ni8ju
2011/07/09 12:00:12	89529256182415360		大府の某アピったー　どうせなら吉浜か知多に行きたかったサボり厨　http://www.dengeki.ne.jp/ko.cgi?n=35.01767&e=136.95442  http://twitpic.com/5nay5f
2011/07/08 13:40:23	89192077786759168	89176489068728320	@yossy_jy ………東京へ帰れ（ネタバレ　　　…その隙に雛見沢へ帰りたい（あぅ
2011/07/08 11:26:28	89158377615273985		王将で餃子部活するる　無性に酢豚な衝動に駆られてありえない出費に！ (&gt;_&lt;)ｑ　http://www.dengeki.ne.jp/ko.cgi?n=35.44992&e=136.85072  http://twitpic.com/5msaj4
2011/07/07 20:53:11	88938609402576896		結局なんきょく消さなかった（汗　ついっぷる携帯版でリンクを踏んだ時に「&」以降の引数が正しく送信されない事象がじわじわ明らかになってきた　どうしたもんかなぁ．． (-_-；)
2011/07/07 10:32:54	88782508715556864		今日は初心に戻ってＵＦＯでシンプルに　…つーかこのＬソンは品揃えが薄い (-_-;)　http://www.dengeki.ne.jp/ko.cgi?n=35.42065&e=136.88836  http://twitpic.com/5mahfn
2011/07/06 20:48:32	88575051854647296	88574237568274432	@arkun7566 なんかキクリさんが嫁になるらしいのでお断りせざるを得なくなりました　申し訳ないｗｗｗ
2011/07/06 20:47:27	88574780495765504		このつぶやきが148秒以内にRTされなかったらキクリは猫山ぽるかの嫁になります http://shindanmaker.com/26123 #THnotRTQT 誰だか知らないけど悪くない話っぽいｗ
2011/07/06 20:43:39	88573823699525632		RT @arkun7566: このつぶやきが146秒以内にRTされなかったら森近 霖之助はあーくんの嫁になります http://shindanmaker.com/26123 #THnotRTQT よりにもよってどうしてこうなった・・・誰かRTしてくだしあ。。。 した
2011/07/06 13:50:30	88469848774017024		今の気分はリーチ一発！ 流し満貫！！　　　　　 …むしろこれでどないせーちゅーんじゃ (-_-#)
2011/07/05 19:34:10	88193946378973184	88192421741080576	@kumakichi_8th お店は大丈夫だったのでしょうか？　スパイラルに詰まれたカレー箱とか．．
2011/07/05 14:00:42	88110028388700161	88101786300321792	@ikapani あるあるｗ　って後半の方の激しい心理戦まではとても至りませんが（畦
2011/07/05 12:05:44	88081096029376512		追加情報によると升したIDに対してペナが課せられてる影響らしい？　こんなのってないよ…あんまりだよ！ (&gt;_&lt;)ｑ
2011/07/05 11:42:21	88075212482027520		つーか某Ｌソンのマギ茶キャンペーンはシステムの不具合でポイント加算できない？　ｍｊｓｋ？？　午後の早い段階で復旧するらしいけど…朝から変だと思ってたんだゆなー (-_-;)
2011/07/05 11:30:53	88072325022498817		暑いからお茶！ とか云いつつ早くも今日３本目…　うむー (-_-;)　http://www.dengeki.ne.jp/ko.cgi?n=35.42034&e=136.88822  http://twitpic.com/5ldve1
2011/07/04 20:37:27	87847485418123264	87842181905252352	@arkun7566 あと二週間くらい熟成させればどぶろくになったのにｗｗｗ　あぁ帰りてぇ．．
2011/07/04 10:53:36	87700554075213824	87665272462389248	@yoyo46497hi #000 って何のハッシュタグなんか判らんけど混沌さはいい感じに思えた　つーか某がんちく会議の #pld って他に使ってるん？？
2011/07/04 07:56:20	87655943231377408	87654417318416384	@yoyo46497hi 二回じゃん (-_-;)
2011/07/03 14:32:08	87393163920162816	41091191558766592	@Teisanma かに (-_-；)
2011/07/03 14:20:37	87390265479929856	84630268723478528	@yoyo46497hi ヒゲの旦那も早く真っ当な道に復帰っていうか 1/3 の道とかどうですかね？？　つーか早くまともな暇を作ってください　それだけが私の願いです（ネタバレ
2011/07/03 14:18:24	87389707180314624	83819748399394816	@kumakichi_8th 思ったよりラー油が多めで喰い応えあって良かったです　即席めんは現代人の必須栄養素なので過不足なく摂ろう！　ウソうさ♪
2011/07/02 12:04:24	86993598108811264		某Ｊスコでサボり隊　しばし栄幼補給して後半もがんばれ！ がんばる！！ (&gt;_&lt;)ｗ http://www.dengeki.ne.jp/ko.cgi?n=35.44464&e=136.74693  http://twitpic.com/5ju0dh
2011/07/02 11:12:09	86980449750106112	86972953656426496	@arkun7566 乱獲しすぎだろｗｗｗ
2011/07/02 10:41:18	86972684105289728	86964550750048256	@arkun7566 マリエルさん狩りｗ
2011/07/02 08:11:03	86934871854948352		某Ｌソンでサボり厨　今日も非道く暑い１日になりそうだ (-_-#) http://www.dengeki.ne.jp/ko.cgi?n=35.39682&e=136.76880  http://twitpic.com/5jqrxp
2011/06/27 07:14:58	85108820967301120	84921849280073728	@arkun7566 ごはん炊きおつつー♪ なのですゆ　でも写真写りは前より非道いｗｗｗ　やっぱ飛騨牛ラー油を買っとくべきだったね…
2011/06/26 12:35:30	84827096345616384		ゑびすやで軽くつーけめーん♪ http://www.dengeki.ne.jp/ko.cgi?n=35.00544&e=136.63463  http://twitpic.com/5gzaf0
2011/06/26 10:35:11	84796818852024320		あーくる作の沙都子　鬼畜同人作家様バリ♪ (&gt;_&lt;)ｗ　 http://www.dengeki.ne.jp/ko.cgi?n=36.05320&e=136.94559  http://twitpic.com/5gxeo5
2011/06/26 10:10:11	84790525496016896		沙都子のターン！ http://www.dengeki.ne.jp/ko.cgi?n=36.05397&e=136.94429  http://twitpic.com/5gx1qd
2011/06/26 09:45:30	84784316592300032		雛見沢ダム http://www.dengeki.ne.jp/ko.cgi?n=36.13303&e=136.91143  http://twitpic.com/5gwov4
2011/06/26 08:38:25	84767433914716160		あーくん奉尿^h納 http://www.dengeki.ne.jp/ko.cgi?n=36.25194&e=136.90858  http://twitpic.com/5gvsl0
2011/06/26 07:51:36	84755648713211904		あさごはんだ！ http://www.dengeki.ne.jp/ko.cgi?n=36.25504&e=136.90794  http://twitpic.com/5gv6g5
2011/06/25 15:49:13	84513457512259585		さとはぬ http://www.dengeki.ne.jp/ko.cgi?n=36.25513&e=136.90860  http://twitpic.com/5gid0n
2011/06/25 14:28:48	84493223120207872		どぶろくー♪ http://www.dengeki.ne.jp/ko.cgi?n=36.25578&e=136.90771  http://twitpic.com/5ghbyh
2011/06/25 14:03:54	84486956528058368		傘を忘れて取りに戻る　２回休み osr　 http://www.dengeki.ne.jp/ko.cgi?n=36.25192&e=136.90859  http://twitpic.com/5ggz7c
2011/06/25 12:51:22	84468703697182720		前原屋敷 http://www.dengeki.ne.jp/ko.cgi?n=36.27594&e=136.90447  http://twitpic.com/5gfvux
2011/06/25 11:28:26	84447831452172289		となみん http://www.dengeki.ne.jp/ko.cgi?n=36.63832&e=136.96321  http://twitpic.com/5gelcq
2011/06/25 09:04:23	84411581500358656		土砂降り五箇山 (-_-;) http://www.dengeki.ne.jp/ko.cgi?n=36.40105&e=136.88896  http://twitpic.com/5gclpw
2011/06/25 07:39:53	84390314747510784		あうあうあぅ http://www.dengeki.ne.jp/ko.cgi?n=36.25171&e=136.90877  http://twitpic.com/5gbjpq
2011/06/25 06:39:29	84375115550298112		ただいまー http://www.dengeki.ne.jp/ko.cgi?n=36.26010&e=136.91065  http://twitpic.com/5gasxr
2011/06/25 05:39:18	84359970124083200		ひるがのー http://www.dengeki.ne.jp/ko.cgi?n=35.98470&e=136.91214  http://twitpic.com/5ga2yo
2011/06/24 11:21:06	84083596209561600		カツ丼どえれぇうめぇ！ (&gt;_&lt;)ｗ　そんな給料日の誘惑に敗けました…　午後からは５倍がんばる！！ http://www.dengeki.ne.jp/ko.cgi?n=35.41219&e=136.88135  http://twitpic.com/5fwncf
2011/06/23 15:15:28	83780190873989121		超蒸し暑い日はラー油ギッシュにキメたい！　ちなみにマギ茶は売り切れだった… (-_-#)　http://www.dengeki.ne.jp/ko.cgi?n=35.39670&e=136.76873  http://twitpic.com/5fim0i
2011/06/22 11:14:05	83357054701547520		はなまる厨　恐るべし讃岐うどんげいん　ひやあつゲソ♪ http://www.dengeki.ne.jp/ko.cgi?n=35.46450&e=136.86031  http://twitpic.com/5ezodn
2011/06/19 16:49:01	82354182941716480	82353243530862593	@nazotou ペヤング王国がうらやましいでうｓ．． (-_-；)　そんな良い晩餐を！
2011/06/18 11:23:49	81909952217743361	81900425065934848	@arkun7566 実家帰省厨おつつー♪ なのですゆ　お腹周りがどうにかなるくらい揚げ物とか楽しんできてくださいでうｓ
2011/06/18 10:49:27	81901307002232832	81733116137447424	@CHITAMILK やはり基本に忠実っていうか牛乳・チーズ・ヨーグルト等の乳製品がいいなぁ…　心もち長期保存できると尚良いような
2011/06/15 12:31:01	80839699870126080	80822600737095680	@kugayama777 それじゃ豊郷でちっちゃなHTT合わせ…とか無茶振ってみるｗ　つーかWORKING!!ってアニメに出てくるファミレスの制服で北海道に乗り込み…って話が出てるけどいつの話になるやら８汗　その際にはよろしくです
2011/06/15 10:44:04	80812785629536257		吉牛厨　うなぎちゃんだよー▽ http://www.dengeki.ne.jp/ko.cgi?n=35.45193&e=136.85156  http://twitpic.com/5botyo
2011/06/15 10:22:58	80807475183493121	80453672890413056	@kugayama777 ご指摘の通り吉牛です　にゅるんとした頼りない歯ごたえのうなぎは嫌いじゃないです　これからリベンジいっちゃおっかなー♪
2011/06/14 10:55:03	80453163613831169		うな！ うなうな！ うな〜！！ (&gt;_&lt;)ｗ　うなぎちゃんが可愛すぎて食べちゃいたい季節がやってきた！　…が 15 時からだった osr　収まりがつかん (-_-;)
2011/06/13 19:55:15	80226719054839808	80220543583916032	@arkun7566 まぁ行きつけのコンビニを決めてそこで処理するって感じですかね．．　野菜ジュースの 1 本でも買ってけば免罪符になるでしょうｗ
2011/06/13 06:44:58	80027840984260610		しまった！ FeliCa の諸々をW54T から移すの忘れてた… osr　今日は文無し昼飯抜きかぁ泣かす (-_-;)
2011/06/12 20:06:34	79867182049267713	76991371864580096	@kugayama777 作成直後の写真だでこれが全てです　標準的なっていうか UFO の丸型が麺 100g に対して JANJAN は麺 85g なので若干少なめ？　その分っていうかお値段も手頃だったように思えてますが
2011/06/11 09:42:58	79347859845169152		朝マクドうめぇｗ http://www.dengeki.ne.jp/ko.cgi?n=34.96472&e=136.61974  http://twitpic.com/59rxy6
2011/06/10 11:37:41	79014340304437248		ぺやんぐうめぇｗ　中部県に馴染み無い「ぺやんぐ」だが超大盛りは潤沢なのは何故？　ちなみにマジンガーＺの足音は「てやんげ」 http://www.dengeki.ne.jp/ko.cgi?n=35.47251&e=136.8276 http://twitpic.com/59d670
2011/06/09 19:05:40	78764691932987392	78762909475414016	@yossy_jy 二日酔いの足運びで吊り橋から落ちて＊んじゃえ！！ (&gt;_&lt;)ｑ
2011/06/09 18:56:08	78762293311193088	78761058239655936	@yossy_jy 酔っ払いが贅沢ゆうなハゲー！！ (-_-#)　あー帰りたい．．（ネタバレ
2011/06/09 11:00:10	78642511475785728		ＪＡＮＪＡＮソース焼きそばに初挑戦　うめぇｗ　じゃんじゃん言ってるけど三河産じゃないん？ http://www.dengeki.ne.jp/ko.cgi?n=35.44154&e=136.95885  http://twitpic.com/58wz61
2011/06/09 07:52:23	78595254059679744	78589946692243456	@CHITAMILK ランキング制覇おめめー♪ なのですゆ！　昨夜ポチったけど Linux だとどうしようか困ってたけど何とかなってよかったです　今後の御祝儀な展開に期待！ (&gt;_&lt;)ｗ
2011/06/08 20:45:04	78427316891561986	78345003956576258	@CHITAMILK ぱんちらくらいのサービスはあってもいいと思うけどｗｗｗ
2011/06/07 12:11:31	77935692944125953		余裕ぶっこいてまともなランチタイム厨　焼きそばうめぇｗ http://www.dengeki.ne.jp/ko.cgi?n=35.51844&e=136.91000  http://twitpic.com/582wv5
2011/06/06 19:49:40	77688602850623488	77687275949015041	@popcul_aichi 聖地化計画の進行おつつー♪ なのですゆ (&gt;_&lt;)ｗ　ドールの類を連れ歩いても大丈夫な聖地の広がりを期待したい今日この頃です　ちなみにウチのモズクは「ポプ軽政ちか」とかもっと意味不明に変換した８汗
2011/06/06 19:29:08	77683434088185856	77681283307798528	@arkun7566 それっぽい　確かにそれっぽい事この上ないんだけど．．おいちゃんがりがり君イケるクチかね？　むしろ時既にがりがり君を萌え擬人化に成功したと察するべきか．．　どこまで想像力すぎるんだろう
2011/06/06 19:25:41	77682564390850560	77680247302135813	@yossy_jy いっそ XML で配信してクライアントが自由な体裁で表示できる仕様がいいかなーと思ったりしてましたがスポンサー様が赦さないんだろなー(-_-；)　あーしがらみのない世界に行きたい．．
2011/06/06 19:16:03	77680141748285440	77679943638728704	@arkun7566 ないない (-_-；)
2011/06/05 17:37:39	77292991949189120	77288218940293121	@arkun7566 まぁ PC と NET 環境があれば生きていけるから問題ないんじゃない？　つーか超高性能な新 PC が妬ましい (-_-#)
2011/06/05 16:47:32	77280377659596800		3 度目の OS 再インストール中．．　待ち時間はいい肴だ酒がすすむぜ osr
2011/06/05 15:00:54	77253544335507456		何だかブートローダを変に上書きしたみたいで少し微妙な感じ　全部消してやり直すか呑むか悩み中．．
2011/06/05 14:33:42	77246697218113537		ノートにうぶんつ 11.04 をインストール厨　ぺけぽん消してシングルブートにしてみてる　どのくらいの違いが出るかなぁ？
2011/06/05 11:36:06	77202005004783616		写真の縦横情報が反映されないのかー　うむー。 (-_-；)
2011/06/05 11:34:17	77201546273755136		チルケーが入院して前機種の W54T になりました　※画像と内容は関係ありません http://twitpic.com/574rwk
2011/06/04 21:34:10	76990123320950784		たまゆらアニメ化は 2011 年 10 月で決定！？　今度は横須賀とかどうしうよう（汗
